3/17/2022,Lemus Estates at Berry Street ,2022-0575,3/7/2022,Class 2 subdivision replat,,B-Replats,Harris,City,D;                                                ,H1,493Y      ,312400,77004,Houston ISD,,Greater Southeast MD,,GREATER THIRD WARD,15,,Single Family Residential (Shared Driveways),0.1435,3,"19,203,002,001,701,900,000,000,000,000,000,000,000",Oc Plans &amp;  Permits,Oc Plans & Permits,Silvia Ortiz,281-570-7270,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70815&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0575/SubdivisionPlatPDF_SubdivisionPlat_LEMUS ESTATE-Berry-CAD001_v1.pdf
3/17/2022,Longenbaugh Katy Hockley Street Dedication ,2022-0535,3/4/2022,Street dedication plat,,A-Consent,Harris,ETJ,                                                  ,,404L      ,543100,77493,Katy ISD,,,,,,KATY HOCKLEY; LONGENBAUGH,Street Dedication,0.9277,0,"43,125,000,000,804,800,000,000,000,000,000,000,000",Adico,McKim and Creed,Ryan Moeckel,281-491-2525,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70762&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0535/SubdivisionPlatPDF_Proposed plat_v1.pdf
3/17/2022,Lucky Place ,2022-0494,2/21/2022,Class 2 subdivision replat,,B-Replats,Harris,City,B                                                 ,He,412S      ,533200,77088,Aldine ISD,,,,ACRES HOME,1,,Single Family Residential (Public Street),0.21,2,"162,690,080,009,016,000,000,000,000,000,000,000,000,000,000,000,000",Soporte and LaBrisa Group LLC,Chesterfield Development Services,Monica Fontenot-Poindexter,713-538-5364,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70689&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0494/SubdivisionPlatPDF_LUCKY PLACE (Replat).pdf
3/17/2022,Luna ,2022-0551,3/5/2022,Class 2 subdivision plat,,A-Consent,Harris,City,B;                                                ,H1,452C      ,530800,77091,Houston ISD,,,,ACRES HOME,1,,Single Family Residential (Shared Driveways),0.2324,3,"4,105,000,301,010,410,000,000,000",Gelacio Torres,CGES|Bailey Planning,CGES|Bailey Planning,713-965-7385,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70786&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0551/SubdivisionPlatPDF_03052022_Luna.pdf
3/17/2022,MacGregors Blodgett Park Sec 3 partial replat no 3,2022-0615,3/7/2022,Class 3 subdivision final plat,,A-Consent,Harris,City,D;                                                ,H1,493X      ,312600,77004,Houston ISD,,Greater Southeast MD,,MUSEUM PARK,13,,Single Family Residential (Public Street),0.1578,2,"2,502,404,600,110,250,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",ASBN Builders LLC,RED CONSULTANTS,DEIRDRE BROCK,281-948-2438,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70848&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0615/SubdivisionPlatPDF_JACKSON PLAT FINAL 03-06-22.pdf
3/17/2022,Mansfield Crossing ,2022-0569,3/6/2022,Class 2 subdivision replat,,B-Replats,Harris,City,B;                                                ,,452A      ,531900,77091,Aldine ISD,,,,ACRES HOME,1,CEBRA,Single Family Residential (Public Street),0.2317,3,"5,112,700,600,040,510,000,000,000","Highgate Ventures, LLC","Total Surveyors, Inc.",Kevin Kolb,281-479-8719,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70810&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0569/SubdivisionPlatPDF_MANSFIELD CROSSING 3-5-2022 PDF.pdf
3/17/2022,Mansfield Pines ,2022-0578,3/7/2022,Class 3 subdivision final plat,,A-Consent,Harris,City,B;                                                ,H1,452A      ,531800,77091,Aldine ISD,,,,ACRES HOME,1,,Drainage or Detention; Residential Guest Parking; Single Family Residential (PAE 1/PAE 2),4.73,62,"5,112,700,400,480,510,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000","Onyx Land Partners, LLC.",ICMC GROUP INC,Gina Poveda,713-681-5757,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70818&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0578/SubdivisionPlatPDF_2142 .00 REVISED PLAT 03-15-2022.pdf
3/17/2022,McGowen Estates ,2022-0293,2/7/2022,Class 2 subdivision replat,,B-Replats,Harris,City,D                                                 ,He,493U      ,312300,77004,Houston ISD,O.S.T./ALMEDA,Greater Southeast MD,,GREATER THIRD WARD,15,MCGOWEN,Unrestricted,0.1246,3,1.9012E+11,SSOT BUILDERS,Survey Solutions of Texas,Richard DeLeon,713-834-2277,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70442&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0293/SubdivisionPlatPDF_MCGOWEN ESTATES_REPLAT.pdf
3/17/2022,Menefee Estates ,2022-0594,3/7/2022,Class 2 subdivision replat,,B-Replats,Harris,City,C                                                 ,He,492H      ,510600,77007,Houston ISD,,,,WASHINGTON AVENUE COALITION / MEMORIAL PARK,14,,Single Family Residential (Public Street),0.1159,2,"502,820,000,003,050,000,000,000,000,000,000,000,000,000,000,000,000","3h Engineering &amp; Construction, Inc","PLS CONSTRUCTION LAYOUT, INC",URIEL FIGUEROA,713-480-4075,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70828&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0594/SubdivisionPlatPDF_MENEFEE ESTATES_v1.pdf
3/17/2022,Morton Creek Ranch Sec 16 ,2022-0303,2/7/2022,Class 3 subdivision preliminary plat,,A-Consent,Harris,ETJ,                                                  ,He,445K      ,542900,77449,Katy ISD,,,,,0,PEEK; PEEK RIDGE; MORTON; PORTER,"Water Treatment, Production or Repressurization",12.505,51,"43,105,000,000,304,300,000,000,000,000,000,000,000",Woodmere Development Co,R.G. Miller Engineers,Chad Miller,713-461-9600,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70345&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0303/SubdivisionPlatPDF_3252-016_PlatP_030222-Model_Revised.pdf
3/17/2022,Neuen Manor partial replat no 25,2021-2970,12/17/2021,Class 3 subdivision replat Public Hearing Notification,,C-Public Hearings Requiring Notification,Harris,City,A;                                                ,H4,450P      ,521300,77080,Spring Branch ISD,,Spring Branch MD,,SPRING BRANCH CENTRAL,10,BLALOCK,Single Family Residential (Shared Driveways),0.539,12,"7,512,500,000,460,750,000,000,000",Well Homes,Colliers Engineering & Design,Chuck Dawkin,832-295-5675,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=69892&MyURL=xxx.houstontx.gov/2021/Applications/&myNumb=/2021-2970/SubdivisionPlatPDF_Neuen-Manor-Partial-Replat_25_022522.pdf
3/17/2022,Neuen Manor partial replat no 26,2022-0159,1/24/2022,Class 3 subdivision replat Public Hearing Notification,,C-Public Hearings Requiring Notification,Harris,City,A                                                 ,He,450U      ,521200,77080,Spring Branch ISD,,Spring Branch MD,,SPRING BRANCH CENTRAL,10,HAMMERLY,Single Family Residential (Shared Driveways),0.537,14,"7,512,500,001,600,750,000,000,000",GARDEN PARK SQUARE LLC,RSG Engineering,Salim Obeid,713-783-7777,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70259&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0159/SubdivisionPlatPDF_Hammerly PLAT Model (1)_v1.pdf
3/17/2022,New Life in Christ Ministries of Houston Texas ,2022-0223,2/4/2022,Class 2 subdivision replat,,B-Replats,Harris,City,B                                                 ,He,451D      ,531900,77091,Aldine ISD,,Near Northwest MD,,ACRES HOME,1,T C JESTER,"Church, School and Institutional",0.8761,0,"60,073,022,001,806,000,000,000,000,000,000,000,000",New Life In Christ Ministries of Houston Texas,"REKHA ENGINEERING, INC.",JOHN ENGLISH,713-895-8080,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70402&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0223/SubdivisionPlatPDF_4254 PLAT 3-9-2022.pdf
3/17/2022,Noor W 16th St Development ,2022-0427,2/20/2022,Class 2 subdivision replat,,B-Replats,Harris,City,C;                                                ,,452Y      ,511200,77008,Houston ISD,,,,GREATER HEIGHTS,12,,Single Family Residential (Shared Driveways),0.25,6,"561,670,000,552,139,000,000,000,000,000,000,000,000,000,000,000,000","NOOR CONSTRUCTION, LLC",Doshi Engineering & Surveying Company,Hasmukh Doshi,281-395-9906,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70636&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0427/SubdivisionPlatPDF_Omar-PDF-NOOR 16TH STREET DEV PLAT Revised 3-6-22.pdf
3/17/2022,Northgrove Sec 20 ,2022-0533,3/4/2022,Class 3 subdivision final plat,,A-Consent,Montgomery,ETJ,                                                  ,M3,249J      ,690602,77354,Magnolia ISD,,,,,,,Drainage or Detention; Landscape or Open Space; Single Family Residential (Public Street),9.49,24,"0027-01-03100,0027-01-03106,0027-01-03108,0027-01-03109,0027-01-06000,0027-01-06700",Toll Brothers,"Costello, Inc.",Thai Lam,713-783-7788,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70754&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0533/SubdivisionPlatPDF_Northgrove Sec 20.pdf
3/17/2022,Nuben Villas ,2022-0636,3/7/2022,Class 2 subdivision replat,,B-Replats,Harris,City,B                                                 ,He,451D      ,531900,77091,Aldine ISD,,,,ACRES HOME,1,,Single Family Residential (Public Street),0.141,2,"75,045,000,000,907,500,000,000,000,000,000,000,000",CE Engineers &amp; Development Consultants,"CE Engineers & Development Consultants, INC",Chen Wang,832-491-1458,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70862&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0636/SubdivisionPlatPDF_221019125 Model (1).pdf
3/17/2022,Palmetto Place ,2022-0364,2/18/2022,Class 3 subdivision preliminary replat,VAR; RR; ,F-Reconsideration of Requirements,Harris,City,D                                                 ,He,534J      ,313400,77021,Houston ISD,O.S.T./ALMEDA,Greater Southeast MD,,GREATER OST / SOUTH UNION,15,GRIGGS,Single Family Residential (PAE 1/PAE 2),4.753,43,"4,603,600,000,900,460,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000","Houston Business Development, Inc.","BGE, Inc. - Land Planning",Andrew Lang,281-558-8700,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70568&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0364/SubdivisionPlatPDF_BG360_CAD-REV.pdf
3/17/2022,Perez CFP East Beltway 8 ,2022-0531,3/4/2022,Class 2 subdivision plat,,A-Consent,Harris,ETJ,                                                  ,H2,497D      ,252400,77015,Galena Park ISD,,,,,,BW 8,Unrestricted,1.521,0,"4,026,700,201,660,450,000,000,000","City Fire Protection, LLC",Interland Surveying,Ethan Garner,713-880-0516,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70615&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0531/SubdivisionPlatPDF_21152 - PLAT 03-03-2022.pdf
3/17/2022,Pillars of Attwater ,2022-0387,2/18/2022,Class 2 subdivision replat,,B-Replats,Harris,City,B                                                 ,He,455P      ,230900,77028,Houston ISD,,,,SETTEGAST,4,,Single Family Residential (Public Street),0.2754,3,"3,001,701,000,030,300,000,000,000",K Henderson,"South Texas Surveying Associates, Inc.",Barringer Jason,281-556-6918,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70593&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0387/SubdivisionPlatPDF_21-0051-001_v1.pdf
3/17/2022,Plaza Estates at Schilder ,2022-0558,3/6/2022,Class 2 subdivision replat,,B-Replats,Harris,City,B;                                                ,H2,453D      ,221100,77093,Houston ISD,,Greater Northside MD,,EASTEX - JENSEN AREA,2,,Single Family Residential (Public Street),0.7173,2,"4,311,500,000,060,650,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",New Era Development,New Era Development,Nahom Tesfa,469-371-6780,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70796&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0558/SubdivisionPlatPDF_SCHILDER REPLAT - NH Layout1 (1).pdf
3/17/2022,Plaza Estates at Stearns ,2022-0561,3/6/2022,Class 2 subdivision replat,,B-Replats,Harris,City,D;                                                ,H1,533L      ,313700,77021,Houston ISD,,,,GREATER OST / SOUTH UNION,15,,Single Family Residential (Shared Driveways); Other,0.2364,6,"33,205,020,000,103,300,000,000,000,000,000,000,000",New Era Development,New Era Development,Nahom Tesfa,469-371-6780,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70798&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0561/SubdivisionPlatPDF_STEARNS REPLAT-NH Layout1 (1).pdf
3/17/2022,Poundbury GP ,2022-0412,2/18/2022,General plan,,A-Consent,Harris,City,K                                                 ,He,532Z      ,334100,77045,Houston ISD,GREATER HOUSTON,,,CENTRAL SOUTHWEST,8,FANNIN; HOLMES,General Plan,34.82,0,"4,518,900,001,101,240,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",Lovett Homes,"Tri-Tech Surveying Co., LP/Tri-Tech Engineering, LP",Kester Josh,713-667-0800,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70624&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0412/SubdivisionPlatPDF_Poundbury _GP.pdf
3/17/2022,Residences on Oats Street ,2022-0218,2/4/2022,Class 2 subdivision replat,,B-Replats,Harris,City,B;                                                ,,494G      ,211300,77020,Houston ISD,,,,GREATER FIFTH WARD,17,,Single Family Residential (Public Street),0.114,3,"410,900,000,090,041,000,000,000",The MOVEMETOTX Team,"Pioneer Engineering, LLC",Ruby Nunez,832-307-0010,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70398&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0218/SubdivisionPlatPDF_21116 - Plat.pdf
3/17/2022,River Oaks Chase ,2022-0589,3/7/2022,Class 2 subdivision plat,,A-Consent,Harris,City,C;                                                ,,492R      ,410300,77019,Houston ISD,MONTROSE,Montrose Management District,,NEARTOWN - MONTROSE,14,GRAY,Commercial,0.7224,0,4.4225E+11,Cumulus Design,Gruller Surveying,Aldo Perez,713-333-1466,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70829&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0589/SubdivisionPlatPDF_45-2244_plat-Layout1.pdf
3/17/2022,Rosewood Estates Sec 2 partial replat no 4,2022-0260,2/6/2022,Class 3 subdivision replat Public Hearing Notification,,C-Public Hearings Requiring Notification,Harris,City,B                                                 ,He,455E      ,230800,77028,Houston ISD,,,,TRINITY / HOUSTON GARDENS,4,,Single Family Residential (Public Street),0.3856,4,"731,320,000,534,073,000,000,000,000,000,000,000,000,000,000,000,000",New Era Development,New Era Development,Nahom Tesfa,469-371-6780,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70451&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0260/SubdivisionPlatPDF_LAURA KOPPE REPLAT -_v2.pdf
3/17/2022,Ruth Creek ,2022-0256,2/6/2022,Class 2 subdivision replat,,B-Replats,Harris,City,D                                                 ,He,493X      ,312600,77004,Houston ISD,,Greater Southeast MD,,MUSEUM PARK,13,,Single Family Residential (Public Street),0.1434,3,5.2144E+11,"Ruth Development, LLC",Texas Field Services,Roy rodela,281-300-0445,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70446&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0256/SubdivisionPlatPDF_RUTH CREEK REPLAT-(LC20220206).pdf
3/17/2022,Schiel Road Tract ,2022-0310,2/7/2022,Class 3 subdivision preliminary plat,VAR; ,D-Variances,Harris,ETJ,                                                  ,He,326P      ,555701,77433,Cypress-Fairbanks ISD,,,,,0,SCHIEL,Unrestricted; Landscape or Open Space; Single Family Residential (Public Street),45.5,132,"47,200,000,000,704,700,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",AHV Communities,"LJA Engineering, Inc.- (Houston Office)",Katy Harris,713-358-8536,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70381&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0310/SubdivisionPlatPDF_2568-2004_Schiel Road Tract_Preliminary Plat_02-07-2022.pdf
3/17/2022,School of Science and Technology Sugar Land Middle School ,2022-0622,3/7/2022,Class 2 subdivision plat,,A-Consent,Fort Bend,ETJ,                                                  ,F3,526Z      ,672900,77407,Fort Bend ISD,,,,,0,BELLFORT; WESTMOOR,"Church, School and Institutional",11,0,"0151-00-000-0001-907,0151-00-000-0105-907,0151-00-000-0201-907,0151-00-000-0202-907",Brooks and Sparks,"West Belt Surveying, Inc.",Abrahim Nimroozi,281-902-3179,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70774&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0622/SubdivisionPlatPDF_PLAT.pdf
3/17/2022,Senegal Square ,2022-0606,3/7/2022,Class 2 subdivision replat,,B-Replats,Harris,City,B;                                                ,,494E      ,212300,77020,Houston ISD,FIFTH WARD,Greater Northside MD,,GREATER FIFTH WARD,17,LYONS; JENSEN; US 59,Unrestricted,5,0,###############################################################################################################################################################################################################################################################,"MOD, LLC","Owens Management Systems, LLC",Joyce Owens,713-643-6333,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70364&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0606/SubdivisionPlatPDF_SENEGAL SQUARE_v1.pdf
3/17/2022,South Loop West Science Campus ,2022-0583,3/7/2022,Class 2 subdivision plat,,A-Consent,Harris,City,K                                                 ,He,532V      ,334100,77054,Houston ISD,GREATER HOUSTON,,,SOUTH MAIN,8,FANNIN; IH 610,Unrestricted,13.968,0,"4,517,800,000,460,450,000,000,000","Swift Partners 610, LLC","Civil-Surv Land Surveying, L.C.",Chris Rhodes,713-839-9181,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70820&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0583/SubdivisionPlatPDF_CS 21138-PLAT_v1.pdf
3/17/2022,Stallion Lakes Sec 1 ,2022-0592,3/7/2022,Class 3 subdivision final plat,,A-Consent,Montgomery,ETJ,                                                  ,,285A      ,680600,77447,,,,,,,,Single Family Residential (PAE 1/PAE 2),186.3,65,"0234-00-00408,0417-00-00501,0417-00-00700,0417-00-00904,0788-00-90300,0788-00-90301,0788-00-90800","Stallion Lakes, LLC","BGE, Inc.",Ralph Lopez Gerald Grissom,281-558-8700,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70780&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0592/SubdivisionPlatPDF_BG3657_PDF_REV.pdf
3/17/2022,Stassen Street Homes ,2022-0556,3/6/2022,Class 2 subdivision replat,,B-Replats,Harris,City,D                                                 ,He,533Y      ,331100,77051,Houston ISD,SUNNYSIDE,HCID #10-A,,SUNNYSIDE,7,,Single Family Residential (Public Street),0.1148,2,"641,570,000,007,064,000,000,000,000,000,000,000,000,000,000,000,000",Queensdrive Inc,RP & Associates,Ross Palacios,713-416-6894,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70794&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0556/SubdivisionPlatPDF_Stessen-street-Homes-Plat_v1.pdf
3/17/2022,Sunterra Sec 33 ,2022-0603,3/7/2022,Class 3 subdivision preliminary plat,,A-Consent,Harris,ETJ,                                                  ,He,444A      ,542900,77493,Katy ISD,,,,,0,BECKENDORFF; STOCKDICK; PITTS; STOCKDICK SCHOOL,Single Family Residential (Public Street),6.71,27,4.8252E+11,"Astro Sunterra, L.P.",Jones | Carter,Mayra Hernandez,832-913-4030,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70825&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0603/SubdivisionPlatPDF_Plat_Sunterra Sec 33-Layout1.pdf
3/17/2022,Sunterra Sec 37 ,2022-0299,2/7/2022,Class 3 subdivision final plat,,A-Consent,Harris,ETJ,                                                  ,,444A      ,542900,77493,Katy ISD,,,,,,BECKENDORFF; STOCKDICK; PITTS; STOCKDICK SCHOOL,Landscape or Open Space; Single Family Residential (Public Street),19.38,88,4.8252E+11,"Astro Sunterra, L.P.",Jones | Carter,Mayra Hernandez,832-913-4030,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70477&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0299/SubdivisionPlatPDF_Section 37-Layout1.pdf
3/17/2022,Sunterra Sec 38 ,2022-0605,3/7/2022,Class 3 subdivision preliminary plat,,A-Consent,Harris,ETJ,                                                  ,,444A      ,542900,77493,Katy ISD,,,,,,BECKENDORFF; STOCKDICK; PITTS; STOCKDICK SCHOOL,Landscape or Open Space; Single Family Residential (Public Street),20.14,88,4.8252E+11,"Astro Sunterra, L.P.",Jones | Carter,Mayra Hernandez,832-913-4030,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70832&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0605/SubdivisionPlatPDF_Plat_Sunterra Section 38-Layout1.pdf
3/17/2022,Sunterra Sec 49 ,2022-0463,2/21/2022,Class 3 subdivision final plat,,A-Consent,Waller,ETJ,                                                  ,W4,443D      ,680100,77493,Katy ISD,,,,,0,BARTLETT; BECKENDORFF; STOCKDICK; OLD BECKENDORF; STOCKDICK SCHOOL,Single Family Residential (Public Street),33.63,168,,"Astro Sunterra, L.P.",Jones | Carter,Mayra Hernandez,832-913-4030,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70661&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0463/SubdivisionPlatPDF_PLAT_SUNTERRA 49-Layout1_v1.pdf
3/17/2022,Tavola West Reserves Sec 1 ,2022-0552,3/5/2022,Class 3 subdivision final plat,,A-Consent,Montgomery,ETJ,                                                  ,M4,256H      ,692700,77357,New Caney ISD,,,,,0,US 59,"Water Treatment, Production or Repressurization",19.793,0,"0076-00-01300,0211-00-00100,9580-01-01100,9580-01-01200,9580-01-05800,9580-01-07100",Friendswood Development Company,"LJA Engineering, Inc.- (Houston Office)",Adaris Socarras,713-358-8847,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70789&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0552/SubdivisionPlatPDF_Tavola West Reserves Sec 1 3-4-22.pdf
3/17/2022,Tavola West Reserves Sec 2 ,2022-0553,3/5/2022,Class 3 subdivision final plat,,A-Consent,Montgomery,ETJ,                                                  ,M4,256H      ,692700,77357,New Caney ISD,,,,,0,US 59,Recreation,10.772,0,0211-00-00100,Friendswood Development Company,"LJA Engineering, Inc.- (Houston Office)",Adaris Socarras,713-358-8847,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70790&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0553/SubdivisionPlatPDF_Tavola West Reserves Sec 2 3-4-22.pdf
3/17/2022,Titanium Homes on Bremond ,2022-0470,2/21/2022,Class 2 subdivision replat,,B-Replats,Harris,City,D                                                 ,He,493Z      ,312300,77004,Houston ISD,,Greater Southeast MD,,GREATER THIRD WARD,15,,Single Family Residential (Public Street),0.1148,4,"37,218,000,000,703,700,000,000,000,000,000,000,000",Superior One Homes,"Owens Management Systems, LLC",Joyce Owens,713-643-6333,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70604&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0470/SubdivisionPlatPDF_TITANIUM HOMES ON BREMOND_Plat_03.05.2022_revised-Model.pdf
3/17/2022,Town and Country Town Centre partial replat no 2,2022-0625,3/7/2022,Class 2 subdivision replat,,B-Replats,Harris,City,G                                                 ,He,489D      ,430800,77024,Spring Branch ISD,MEMORIAL CITY,Propose Memorial Management District,,MEMORIAL,9,,Unrestricted,4.1,0,"4,016,000,000,020,400,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000","Town Centre Partners, LTD& Town Centre Living, LLC","City Choice Group, LLC",Jake Patrick,832-428-6021,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70526&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0625/SubdivisionPlatPDF_plat.pdf
3/17/2022,Usener Addition partial replat no 3 and extension ,2021-2955,12/6/2021,Class 3 subdivision replat Public Hearing Notification,VAR; ,C-Public Hearings Requiring Notification,Harris,City,H                                                 ,H1,493A      ,510300,77009,Houston ISD,,Greater Northside MD,,GREATER HEIGHTS,12,STUDEWOOD,Unrestricted,0.5093,0,"5,120,400,100,040,510,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000","THXGE, LLC",Windrose,Lucero Magana,713-458-2281,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=69863&MyURL=xxx.houstontx.gov/2021/Applications/&myNumb=/2021-2955/SubdivisionPlatPDF_20211203-PLAT-USENER ADDITION PARTIAL REPLAT NO 3 AND EXTENSION-52475-P116844 Sheet1 (1).pdf
3/17/2022,Usener Addition partial replat no 4,2022-0210,2/4/2022,Class 3 subdivision replat Public Hearing Notification,,C-Public Hearings Requiring Notification,Harris,City,H                                                 ,He,493A      ,510300,77007,Houston ISD,,Greater Northside MD,,GREATER HEIGHTS,12,,Single Family Residential (Public Street),0.1458,2,"5,120,400,200,080,510,000,000,000","NEBULA VENTURES, LLC",MOMENTUM EGINEERING,Shahnawaz Ghanchi,281-741-1998,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70347&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0210/SubdivisionPlatPDF_Plat Usener Addition Partial Replat No 4.pdf
3/17/2022,Via Corsica Drive Street Dedication Sec 1 ,2022-0601,3/7/2022,Street dedication plat,,A-Consent,Montgomery,ETJ,                                                  ,M4,256H      ,692700,77357,New Caney ISD,,,,,,US 59,Street Dedication,2.992,0,0211-00-00100,Friendswood Development Company,"LJA Engineering, Inc.- (Houston Office)",Adaris Socarras,713-358-8847,https://PlatTracker.houstontx.gov/edrc/DocDefaultReports.aspx?myAppId=70788&MyURL=xxx.houstontx.gov/2022/Applications/&myNumb=/2022-0601/SubdivisionPlatPDF_Via Corsica Drive STD Sec 1 3-4-22.pdf
