"weight"|"lat"|"lon"|Incident Address|Created Date Local|Closed Date|Due Date|Incident Case Type|Case Number                                                                                                                                                                                                                                                     
1|                    29.72798000000000000|                   -95.51159000000000000|8155 RICHMOND AVE HOUSTON TX 77063|           2024-01-26 18:45:23.0000000|Jan 29 2024  9:56AM|2100-01-01 00:00:00.0000|Flooding|12594851-2400036078                                                                                                                                                                                                                                             
1|                    29.70940000000000000|                   -95.58084000000000000|4342 BANEWAY DR HOUSTON TX 77072|           2024-01-26 18:56:36.0000000|Jan 29 2024 12:39PM|2100-01-01 00:00:00.0000|Flooding|12594854-2400036091                                                                                                                                                                                                                                             
1|                    29.80508000000000000|                   -95.51323000000000000|1839 LAVERNE ST HOUSTON TX 77080|           2024-01-26 19:10:13.0000000|Feb  7 2024 12:53PM|2100-01-01 00:00:00.0000|Flooding|12594858-2400036113                                                                                                                                                                                                                                             
1|                    29.67903000000000000|                   -95.43996000000000000|9602 STELLA LINK RD HOUSTON TX 77025|           2024-01-26 19:14:03.0000000|Jan 29 2024 12:35PM|2100-01-01 00:00:00.0000|Flooding|12594863-2400036117                                                                                                                                                                                                                                             
1|                    29.78241000000000000|                   -95.43686000000000000|8200 WASHINGTON AVE HOUSTON TX 77008|           2024-01-26 20:52:47.0000000|Jan 29 2024  9:09AM|2100-01-01 00:00:00.0000|Flooding|12594883-2400036187                                                                                                                                                                                                                                             
1|                    29.68664000000000000|                   -95.38170000000000000|3200 HOLLY HALL ST HOUSTON TX 77054|           2024-01-27 08:59:55.0000000|Jan 29 2024  2:59PM|2100-01-01 00:00:00.0000|Flooding|12594942-2400036368                                                                                                                                                                                                                                             
1|                    29.72286000000000000|                   -95.51277000000000000|8440 WESTPARK DR HOUSTON TX 77063|           2024-01-27 09:33:35.0000000|Jan 29 2024  1:35PM|2100-01-01 00:00:00.0000|Flooding|12594946-2400036399                                                                                                                                                                                                                                             
1|                    29.66562000000000000|                   -95.61151000000000000|12714 HUNTINGTON VENTURE DR HOUSTON TX 77099|           2024-01-28 17:02:49.0000000|Mar 26 2024 12:37PM|2100-01-01 00:00:00.0000|Flooding|12595245-2400037469                                                                                                                                                                                                                                             
1|                    29.68989000000000000|                   -95.36876000000000000|3615 LEHALL ST HOUSTON TX 77021|           2024-01-30 10:03:44.0000000|Jan 30 2024  9:15AM|2100-01-01 00:00:00.0000|Flooding|12595535-2400039664                                                                                                                                                                                                                                             
1|                    29.78283000000000000|                   -95.47548000000000000|921 ANTOINE DR HOUSTON TX 77024|           2024-01-30 15:18:56.0000000|Jan 31 2024 11:35AM|2100-01-01 00:00:00.0000|Flooding|12595641-2400040417                                                                                                                                                                                                                                             
1|                    29.69676000000000000|                   -95.60660000000000000|12829 CARVEL LN HOUSTON TX 77072|           2024-01-31 10:09:28.0000000|Feb  1 2024  6:31AM|2100-01-01 00:00:00.0000|Flooding|12595827-2400041516                                                                                                                                                                                                                                             
1|                    29.59968000000000000|                   -95.29631000000000000|7320 S SAM HOUSTON PKWY E HOUSTON TX 77048|           2024-01-31 12:03:19.0000000|Feb  1 2024 12:47PM|2100-01-01 00:00:00.0000|Flooding|12595872-2400041819                                                                                                                                                                                                                                             
1|                    29.66675000000000000|                   -95.33680000000000000|8037 MARTIN LUTHER KING BLVD HOUSTON TX 77033|           2024-01-31 12:23:46.0000000|Feb  1 2024 10:13AM|2100-01-01 00:00:00.0000|Flooding|12595876-2400041869                                                                                                                                                                                                                                             
1|                    29.65276000000000000|                   -95.25471000000000000|9125 AIRPORT BLVD HOUSTON TX 77061|           2024-01-31 22:31:00.0000000|Feb  1 2024  8:21AM|2100-01-01 00:00:00.0000|Flooding|12596078-2400042951                                                                                                                                                                                                                                             
1|                    29.77458000000000000|                   -95.53500000000000000|718 RIEDEL DR HOUSTON TX 77024|           2024-02-01 12:13:40.0000000|Feb  5 2024  7:21AM|2100-01-01 00:00:00.0000|Flooding|12596591-2400043604                                                                                                                                                                                                                                             
1|                    29.73992000000000000|                   -95.56211000000000000|2350 CITYWEST BLVD HOUSTON TX 77042|           2024-02-01 12:17:35.0000000|Feb  2 2024 11:13AM|2100-01-01 00:00:00.0000|Flooding|12596283-2400043615                                                                                                                                                                                                                                             
1|                    29.65175000000000000|                   -95.52207000000000000|8200 MCGEE LN HOUSTON TX 77071|           2024-02-01 22:59:21.0000000|Feb  2 2024  3:41PM|2100-01-01 00:00:00.0000|Flooding|12596373-2400044785                                                                                                                                                                                                                                             
1|                    29.66611000000000000|                   -95.48961000000000000|5759 WILLOWBEND BLVD HOUSTON TX 77096|           2024-02-03 09:15:08.0000000|Feb  5 2024 12:34PM|2100-01-01 00:00:00.0000|Flooding|12597103-2400046693                                                                                                                                                                                                                                             
1|                    29.77993000000000000|                   -95.18421000000000000|13514 MOBILE ST HOUSTON TX 77015|           2024-02-03 13:24:21.0000000|Feb  5 2024  8:49AM|2100-01-01 00:00:00.0000|Flooding|12596699-2400046973                                                                                                                                                                                                                                             
1|                    29.73156000000000000|                   -95.27962000000000000|401 E NAVIGATION BLVD HOUSTON TX 77012|           2024-02-03 14:53:52.0000000|Feb  5 2024  9:16AM|2100-01-01 00:00:00.0000|Flooding|12596726-2400047088                                                                                                                                                                                                                                             
1|                    29.77993000000000000|                   -95.18421000000000000|13514 MOBILE ST HOUSTON TX 77015|           2024-02-04 09:23:54.0000000|Feb  4 2024  8:51AM|2100-01-01 00:00:00.0000|Flooding|12596823-2400047439                                                                                                                                                                                                                                             
1|                    29.77993000000000000|                   -95.18421000000000000|13514 MOBILE ST HOUSTON TX 77015|           2024-02-04 15:29:23.0000000|Feb  5 2024  8:51AM|2100-01-01 00:00:00.0000|Flooding|12596894-2400047757                                                                                                                                                                                                                                             
1|                    29.79591000000000000|                   -95.41340000000000000|1345 PRINCE ST HOUSTON TX 77008|           2024-02-05 09:43:08.0000000|Feb  5 2024  8:59AM|2100-01-01 00:00:00.0000|Flooding|12597083-2400048209                                                                                                                                                                                                                                             
1|                    29.69240000000000000|                   -95.25171000000000000|4834 MICHAEL DR HOUSTON TX 77017|           2024-02-05 10:01:05.0000000|Feb  6 2024  9:07AM|2100-01-01 00:00:00.0000|Flooding|12597090-2400048251                                                                                                                                                                                                                                             
1|                    29.69351000000000000|                   -95.28448000000000000|7401 GULF FWY HOUSTON TX 77017|           2024-02-06 09:10:50.0000000|Feb  6 2024  8:35AM|2100-01-01 00:00:00.0000|Flooding|12597410-2400049978                                                                                                                                                                                                                                             
1|                    29.67926000000000000|                   -95.43996000000000000|STELLA LINK RD & S IH 610 LOOP W HOUSTON TX 77025|           2024-02-07 10:39:44.0000000|Feb  7 2024 11:37AM|2100-01-01 00:00:00.0000|Flooding|12597706-2400051896                                                                                                                                                                                                                                             
1|                    29.65138000000000000|                   -95.52018000000000000|8125 MCGEE LN HOUSTON TX 77071|           2024-02-09 11:46:17.0000000|Feb 13 2024  3:11PM|2100-01-01 00:00:00.0000|Flooding|12598188-2400055319                                                                                                                                                                                                                                             
1|                    29.78554000000000000|                   -95.65998000000000000|15814 KATY FWY HOUSTON TX 77084|           2024-02-11 09:39:23.0000000|Feb 12 2024  8:15AM|2100-01-01 00:00:00.0000|Flooding|12598500-2400057079                                                                                                                                                                                                                                             
1|                    29.77993000000000000|                   -95.18421000000000000|13514 MOBILE ST HOUSTON TX 77015|           2024-02-11 13:42:31.0000000|Feb 11 2024  1:07PM|2100-01-01 00:00:00.0000|Flooding|12598447-2400057218                                                                                                                                                                                                                                             
1|                    29.72400000000000000|                   -95.43980000000000000|3845 LAW ST HOUSTON TX 77005|           2024-02-12 11:16:39.0000000|Feb 15 2024  8:57AM|2100-01-01 00:00:00.0000|Flooding|12598558-2400057796                                                                                                                                                                                                                                             
1|                    29.69243000000000000|                   -95.50984000000000000|7058 BEECHNUT ST HOUSTON TX 77074|           2024-02-16 03:04:53.0000000|Feb 16 2024  2:31AM|2100-01-01 00:00:00.0000|Flooding|12599370-2400063649                                                                                                                                                                                                                                             
1|                    29.74804000000000000|                   -95.56664000000000000|10766 BRIAR FOREST DR HOUSTON TX 77042|           2024-02-25 23:12:57.0000000|Feb 26 2024 10:59AM|2100-01-01 00:00:00.0000|Flooding|12601042-2400074704                                                                                                                                                                                                                                             
1|                    29.75044000000000000|                   -95.61187000000000000|12822 WESTMERE DR HOUSTON TX 77077|           2024-02-26 18:40:28.0000000|Mar  1 2024  6:13AM|2100-01-01 00:00:00.0000|Flooding|12601291-2400076197                                                                                                                                                                                                                                             
1|                    29.80472000000000000|                   -95.50751000000000000|1841 HOLLISTER ST HOUSTON TX 77080|           2024-02-29 18:03:10.0000000|Mar  1 2024 10:47AM|2100-01-01 00:00:00.0000|Flooding|12601942-2400081016                                                                                                                                                                                                                                             
1|                    29.77993000000000000|                   -95.18421000000000000|13514 MOBILE ST HOUSTON TX 77015|           2024-03-08 19:33:26.0000000|Mar 11 2024  9:22AM|2100-01-01 00:00:00.0000|Flooding|12603558-2400091329                                                                                                                                                                                                                                             
1|                    29.77993000000000000|                   -95.18421000000000000|13514 MOBILE ST HOUSTON TX 77015|           2024-03-09 09:16:21.0000000|Mar  9 2024  8:37AM|2100-01-01 00:00:00.0000|Flooding|12603347-2400091511                                                                                                                                                                                                                                             
1|                    29.77993000000000000|                   -95.18421000000000000|13514 MOBILE ST HOUSTON TX 77015|           2024-03-09 15:51:57.0000000|Mar 13 2024  8:35AM|2100-01-01 00:00:00.0000|Flooding|12603399-2400091823                                                                                                                                                                                                                                             
1|                    29.81444000000000000|                   -95.51849000000000000|9217 CAROUSEL LN HOUSTON TX 77080|           2024-03-14 11:39:01.0000000|Mar 15 2024  6:49AM|2100-01-01 00:00:00.0000|Flooding|12604150-2400097181                                                                                                                                                                                                                                             
1|                    29.77993000000000000|                   -95.18421000000000000|13514 MOBILE ST HOUSTON TX 77015|           2024-03-14 12:54:26.0000000|Mar 15 2024  5:57AM|2100-01-01 00:00:00.0000|Flooding|12604170-2400097323                                                                                                                                                                                                                                             
1|                    29.66878000000000000|                   -95.48255000000000000|5546 CHEENA DR HOUSTON TX 77096|           2024-03-15 17:00:54.0000000|Mar 19 2024 11:09AM|2100-01-01 00:00:00.0000|Flooding|12604383-2400099173                                                                                                                                                                                                                                             
1|                    29.66611000000000000|                   -95.48961000000000000|5759 WILLOWBEND BLVD HOUSTON TX 77096|           2024-03-15 17:02:26.0000000|Mar 19 2024 10:50AM|2100-01-01 00:00:00.0000|Flooding|12604862-2400099178                                                                                                                                                                                                                                             
1|                    29.67887000000000000|                   -95.43733000000000000|9602 MARLIVE LN HOUSTON TX 77025|           2024-03-15 17:05:23.0000000|Mar 19 2024 11:12AM|2100-01-01 00:00:00.0000|Flooding|12604385-2400099184                                                                                                                                                                                                                                             
1|                    29.74092000000000000|                   -95.37135000000000000|2914 LA BRANCH ST HOUSTON TX 77004|           2024-03-15 17:27:57.0000000|Mar 19 2024 11:51AM|2100-01-01 00:00:00.0000|Flooding|12604388-2400099204                                                                                                                                                                                                                                             
1|                    29.71534000000000000|                   -95.37513000000000000|2612 RIVERSIDE DR HOUSTON TX 77004|           2024-03-15 17:31:17.0000000|Mar 19 2024 12:59PM|2100-01-01 00:00:00.0000|Flooding|12604390-2400099207                                                                                                                                                                                                                                             
1|                    29.75006000000000000|                   -95.33281000000000000|4101 CANAL ST HOUSTON TX 77003|           2024-03-15 17:33:30.0000000|Mar 19 2024 11:15AM|2100-01-01 00:00:00.0000|Flooding|12604392-2400099210                                                                                                                                                                                                                                             
1|                    29.74087000000000000|                   -95.34270000000000000|3720 POLK ST HOUSTON TX 77003|           2024-03-15 17:41:06.0000000|Mar 22 2024  3:57PM|2100-01-01 00:00:00.0000|Flooding|12604402-2400099220                                                                                                                                                                                                                                             
1|                    29.76935000000000000|                   -95.40341000000000000|4213 LILLIAN ST HOUSTON TX 77007|           2024-03-15 17:58:35.0000000|Mar 19 2024 11:19AM|2100-01-01 00:00:00.0000|Flooding|12604413-2400099245                                                                                                                                                                                                                                             
1|                    29.78414000000000000|                   -95.35914000000000000|1219 MORRIS ST HOUSTON TX 77009|           2024-03-15 17:59:04.0000000|Mar 19 2024 11:23AM|2100-01-01 00:00:00.0000|Flooding|12604415-2400099248                                                                                                                                                                                                                                             
1|                    29.73983000000000000|                   -95.34041000000000000|4000 POLK ST HOUSTON TX 77023|           2024-03-15 18:31:27.0000000|Mar 19 2024 11:27AM|2100-01-01 00:00:00.0000|Flooding|12604426-2400099277                                                                                                                                                                                                                                             
1|                    29.82195000000000000|                   -95.34261000000000000|6855 JENSEN DR HOUSTON TX 77093|           2024-03-15 18:34:04.0000000|Mar 19 2024 11:27AM|2100-01-01 00:00:00.0000|Flooding|12604428-2400099280                                                                                                                                                                                                                                             
1|                    29.78768000000000000|                   -95.19013000000000000|13322 GRANADA ST HOUSTON TX 77015|           2024-03-15 18:38:32.0000000|Mar 18 2024  6:51AM|2100-01-01 00:00:00.0000|Flooding|12604432-2400099283                                                                                                                                                                                                                                             
1|                    29.76125000000000000|                   -95.39287000000000000|502 MONTROSE BLVD HOUSTON TX 77019|           2024-03-15 19:40:56.0000000|Mar 18 2024  9:27AM|2100-01-01 00:00:00.0000|Flooding|12604451-2400099333                                                                                                                                                                                                                                             
1|                    29.74299000000000000|                   -95.35827000000000000|1810 EMANCIPATION AVE HOUSTON TX 77003|           2024-03-15 19:49:53.0000000|Mar 19 2024 11:31AM|2100-01-01 00:00:00.0000|Flooding|12604453-2400099337                                                                                                                                                                                                                                             
1|                    29.75040000000000000|                   -95.39365000000000000|1201 WELCH ST HOUSTON TX 77006|           2024-03-16 02:45:45.0000000|Mar 25 2024  3:31PM|2100-01-01 00:00:00.0000|Flooding|12604487-2400099419                                                                                                                                                                                                                                             
1|                    29.80503000000000000|                   -95.28517000000000000|7835 N LOOP FWY HOUSTON TX 77028|           2024-03-16 11:01:26.0000000|Mar 19 2024 10:52AM|2100-01-01 00:00:00.0000|Flooding|12604564-2400099664                                                                                                                                                                                                                                             
1|                    29.67932000000000000|                   -95.36713000000000000|7700 SCOTT ST HOUSTON TX 77021|           2024-03-16 12:04:58.0000000|Mar 19 2024  3:05PM|2100-01-01 00:00:00.0000|Flooding|12604578-2400099719                                                                                                                                                                                                                                             
1|                    29.67267000000000000|                   -95.28876000000000000|6333 TELEPHONE RD HOUSTON TX 77087|           2024-03-19 05:49:31.0000000|Mar 19 2024  6:05AM|2100-01-01 00:00:00.0000|Flooding|12605066-2400102353                                                                                                                                                                                                                                             
1|                    29.74057000000000000|                   -95.34094000000000000|3920 POLK ST HOUSTON TX 77023|           2024-03-21 05:12:03.0000000|Mar 21 2024  8:49AM|2100-01-01 00:00:00.0000|Flooding|12605487-2400105286                                                                                                                                                                                                                                             
1|                    29.76179000000000000|                   -95.40899000000000000|101 SHEPHERD DR HOUSTON TX 77007|           2024-03-21 10:08:23.0000000|Mar 21 2024  1:23PM|2100-01-01 00:00:00.0000|Flooding|12605530-2400105490                                                                                                                                                                                                                                             
1|                    29.67926000000000000|                   -95.43996000000000000|STELLA LINK RD & S IH 610 LOOP W HOUSTON TX 77025|           2024-03-21 10:59:39.0000000|Mar 21 2024 12:41PM|2100-01-01 00:00:00.0000|Flooding|12605575-2400105598                                                                                                                                                                                                                                             
1|                    29.67770000000000000|                   -95.53613000000000000|9019 ALTAMONT DR HOUSTON TX 77074|           2024-03-21 11:18:19.0000000|Mar 22 2024  6:17AM|2100-01-01 00:00:00.0000|Flooding|12605549-2400105623                                                                                                                                                                                                                                             
1|                    30.02026000000000000|                   -95.11926000000000000|24031 GLENGYLE CT HOUSTON TX 77336|           2024-03-21 13:11:51.0000000|Mar 21 2024  1:21PM|2100-01-01 00:00:00.0000|Flooding|12605596-2400105800                                                                                                                                                                                                                                             
1|                    29.68079000000000000|                   -95.36672000000000000|3900 S LOOP FWY HOUSTON TX 77021|           2024-03-21 15:17:47.0000000|Mar 22 2024 11:23AM|2100-01-01 00:00:00.0000|Flooding|12605642-2400105998                                                                                                                                                                                                                                             
1|                    29.74393000000000000|                   -95.32701000000000000|305 BURR ST HOUSTON TX 77011|           2024-03-21 17:00:43.0000000|Mar 22 2024  2:55PM|2100-01-01 00:00:00.0000|Flooding|12606163-2400106234                                                                                                                                                                                                                                             
1|                    29.88077000000000000|                   -95.41986000000000000|871 GRENSHAW ST HOUSTON TX 77088|           2024-03-21 19:09:51.0000000|Mar 25 2024 10:09AM|2100-01-01 00:00:00.0000|Flooding|12605717-2400106391                                                                                                                                                                                                                                             
1|                    29.88004000000000000|                   -95.41985000000000000|8243 PONNEL LN HOUSTON TX 77088|           2024-03-21 19:14:15.0000000|Apr 11 2024  5:53AM|2100-01-01 00:00:00.0000|Flooding|12605716-2400106395                                                                                                                                                                                                                                             
1|                    29.67192000000000000|                   -95.28951000000000000|6400 TELEPHONE RD HOUSTON TX 77061|           2024-03-22 05:22:35.0000000|Mar 22 2024 10:47AM|2100-01-01 00:00:00.0000|Flooding|12605805-2400106588                                                                                                                                                                                                                                             
1|                    29.65677000000000000|                   -95.47605000000000000|11418 ENDICOTT LN HOUSTON TX 77035|           2024-03-22 14:32:07.0000000|Mar 22 2024  4:19PM|2100-01-01 00:00:00.0000|Flooding|12606174-2400107837                                                                                                                                                                                                                                             
1|                    29.68834000000000000|                   -95.42160000000000000|8427 LORRIE DR HOUSTON TX 77025|           2024-03-28 11:27:53.0000000|Apr  1 2024 10:47AM|2100-01-01 00:00:00.0000|Flooding|12607579-2400114859                                                                                                                                                                                                                                             
1|                    29.61963000000000000|                   -95.47473000000000000|14300 CROQUET LN HOUSTON TX 77085|           2024-04-02 12:05:00.0000000|Apr  2 2024 12:23PM|2100-01-01 00:00:00.0000|Flooding|12608181-2400120042                                                                                                                                                                                                                                             
1|                    29.78129000000000000|                   -95.31942000000000000|5021 NICHOLS ST HOUSTON TX 77020|           2024-04-08 17:38:12.0000000|Apr  8 2024  5:49PM|2100-01-01 00:00:00.0000|Flooding|12609247-2400127557                                                                                                                                                                                                                                             
1|                    29.75282000000000000|                   -95.34975000000000000|2450 HARRISBURG BLVD HOUSTON TX 77003|           2024-04-09 13:28:39.0000000|Apr  9 2024  1:39PM|2100-01-01 00:00:00.0000|Flooding|12609442-2400128579                                                                                                                                                                                                                                             
1|                    29.68085000000000000|                   -95.48887000000000000|5707 KULDELL DR HOUSTON TX 77096|           2024-04-09 14:04:30.0000000|Apr 10 2024 10:47AM|2100-01-01 00:00:00.0000|Flooding|12609453-2400128653                                                                                                                                                                                                                                             
1|                    29.67890000000000000|                   -95.33341000000000000|5847 SOUTHFORD ST HOUSTON TX 77033|           2024-04-10 08:44:22.0000000|Apr 11 2024  7:13AM|2100-01-01 00:00:00.0000|Flooding|12609711-2400129578                                                                                                                                                                                                                                             
1|                    29.63168000000000000|                   -95.44876000000000000|4619 TRAIL LAKE DR HOUSTON TX 77045|           2024-04-10 08:51:10.0000000|Apr 11 2024  8:18AM|2100-01-01 00:00:00.0000|Flooding|12609720-2400129598                                                                                                                                                                                                                                             
1|                    29.79043000000000000|                   -95.31555000000000000|3414 LOCKWOOD DR HOUSTON TX 77026|           2024-04-10 09:51:58.0000000|Apr 11 2024  7:21AM|2100-01-01 00:00:00.0000|Flooding|12609766-2400129784                                                                                                                                                                                                                                             
1|                    29.63304000000000000|                   -95.44959000000000000|4702 KNOTTY OAKS TRL HOUSTON TX 77045|           2024-04-10 12:54:26.0000000|Apr 10 2024  1:24PM|2100-01-01 00:00:00.0000|Flooding|12609849-2400130205                                                                                                                                                                                                                                             
1|                    29.63220000000000000|                   -95.44854000000000000|4610 TRAIL LAKE DR HOUSTON TX 77045|           2024-04-10 12:57:26.0000000|Apr 10 2024  1:26PM|2100-01-01 00:00:00.0000|Flooding|12609857-2400130214                                                                                                                                                                                                                                             
1|                    29.63304000000000000|                   -95.44978000000000000|4706 KNOTTY OAKS TRL HOUSTON TX 77045|           2024-04-10 13:01:12.0000000|Apr 10 2024  1:24PM|2100-01-01 00:00:00.0000|Flooding|12609861-2400130224                                                                                                                                                                                                                                             
1|                    29.63306000000000000|                   -95.44904000000000000|4622 KNOTTY OAKS TRL HOUSTON TX 77045|           2024-04-10 13:17:31.0000000|Apr 10 2024  1:25PM|2100-01-01 00:00:00.0000|Flooding|12609870-2400130260                                                                                                                                                                                                                                             
1|                    29.63254000000000000|                   -95.44936000000000000|4631 KNOTTY OAKS TRL HOUSTON TX 77045|           2024-04-10 13:58:51.0000000|Apr 10 2024  2:11PM|2100-01-01 00:00:00.0000|Flooding|12609897-2400130365                                                                                                                                                                                                                                             
1|                    29.63164000000000000|                   -95.45098000000000000|4731 TRAIL LAKE DR HOUSTON TX 77045|           2024-04-10 14:13:53.0000000|Apr 11 2024  6:31AM|2100-01-01 00:00:00.0000|Flooding|12609901-2400130402                                                                                                                                                                                                                                             
1|                    29.63219000000000000|                   -95.44955000000000000|4702 TRAIL LAKE DR HOUSTON TX 77045|           2024-04-10 15:25:01.0000000|Apr 11 2024  6:31AM|2100-01-01 00:00:00.0000|Flooding|12609939-2400130560                                                                                                                                                                                                                                             
1|                    29.63253000000000000|                   -95.44835000000000000|4607 KNOTTY OAKS TRL HOUSTON TX 77045|           2024-04-10 17:14:08.0000000|Apr 11 2024  6:32AM|2100-01-01 00:00:00.0000|Flooding|12610004-2400130817                                                                                                                                                                                                                                             
1|                    29.63253000000000000|                   -95.44976000000000000|4707 KNOTTY OAKS TRL HOUSTON TX 77045|           2024-04-10 18:00:50.0000000|Apr 11 2024  6:32AM|2100-01-01 00:00:00.0000|Flooding|12610018-2400130899                                                                                                                                                                                                                                             
1|                    29.78163000000000000|                   -95.59433000000000000|BRITOAK LN & CARLINGFORD LN HOUSTON TX 77079|           2024-04-11 10:22:08.0000000|Apr 11 2024  1:49PM|2100-01-01 00:00:00.0000|Flooding|12610140-2400131433                                                                                                                                                                                                                                             
1|                    29.93758000000000000|                   -95.28248000000000000|14906 ASHTEX DR HOUSTON TX 77396|           2024-04-12 10:14:03.0000000|Apr 12 2024 12:43PM|2100-01-01 00:00:00.0000|Flooding|12610383-2400132977                                                                                                                                                                                                                                             
1|                    29.93757000000000000|                   -95.28309000000000000|14907 ASHTEX DR HOUSTON TX 77396|           2024-04-12 10:18:57.0000000|Apr 12 2024 12:41PM|2100-01-01 00:00:00.0000|Flooding|12610385-2400132993                                                                                                                                                                                                                                             
1|                    29.78380000000000000|                   -95.37209000000000000|2807 HOUSTON AVE HOUSTON TX 77009|           2024-04-12 10:32:47.0000000|Apr 18 2024  3:13PM|2100-01-01 00:00:00.0000|Flooding|12610390-2400133029                                                                                                                                                                                                                                             
1|                    29.74208000000000000|                   -95.38622000000000000|3403 AUDUBON PL HOUSTON TX 77006|           2024-04-15 09:28:19.0000000|Apr 16 2024  2:20PM|2100-01-01 00:00:00.0000|Flooding|12611103-2400135312                                                                                                                                                                                                                                             
1|                    29.70595000000000000|                   -95.58614000000000000|11855 DASHWOOD DR HOUSTON TX 77072|           2024-04-15 15:37:05.0000000|Apr 16 2024  8:43AM|2100-01-01 00:00:00.0000|Flooding|12610882-2400136247                                                                                                                                                                                                                                             
1|                    29.69330000000000000|                   -95.42462000000000000|3030 STANTON ST HOUSTON TX 77025|           2024-04-15 17:20:27.0000000|Apr 16 2024  9:23AM|2100-01-01 00:00:00.0000|Flooding|12610992-2400136490                                                                                                                                                                                                                                             
1|                    29.87840000000000000|                   -95.37318000000000000|12302 FOXRIDGE DR HOUSTON TX 77037|           2024-04-19 12:29:46.0000000|Apr 25 2024  3:07PM|2100-01-01 00:00:00.0000|Flooding|12611720-2400141911                                                                                                                                                                                                                                             
1|                    29.73681000000000000|                   -95.31066000000000000|6602 CAPITOL ST HOUSTON TX 77011|           2024-04-21 15:08:33.0000000|Apr 22 2024  2:57PM|2100-01-01 00:00:00.0000|Flooding|12611981-2400143525                                                                                                                                                                                                                                             
1|                    29.80740000000000000|                   -95.49373000000000000|1950 RESTRIDGE DR HOUSTON TX 77055|           2024-04-22 10:11:54.0000000|Apr 22 2024  3:17PM|2100-01-01 00:00:00.0000|Flooding|12612081-2400144139                                                                                                                                                                                                                                             
1|                    29.72637000000000000|                   -95.47699000000000000|5602 SOUTHWEST FWY HOUSTON TX 77057|           2024-04-25 17:41:07.0000000|Apr 26 2024  9:26AM|2100-01-01 00:00:00.0000|Flooding|12612837-2400149788                                                                                                                                                                                                                                             
